Identity,Number,Name,Description,Net Weight,Specification
,12710011,Bearing,,2.280,
,12710012,Piston,,3.300,
,5016624,Retaining ring,,0.042,
,5016677,Retaining ring,,0.029,
,12712123,Piston rod cpl.,,14.400,
,5018514,Bushing,,0.030,D35 L=20
,5018514,Bushing,,0.030,D35 L=20
,5033710,Seal kit,,0.066,
,5037265,O-ring,,0,"91,6 x 3,53"
,5040018,Guide ring,,0,"100/95 x 5,5"
,5040011,Guide ring,,0,"50/55 x 9,7"
,5038104,Wiper,,0,50/60 x 7/10
,5040028,Piston seal,,0,"100/84,5 x 6,3"
,5038256,Seal,,0,50/60 x 10
,5039008,Seal kit,,0,"100 x 93,8 x 6,9"
