Identity,Number,Name,Description,Net Weight,Specification
,10550063,Slide Control,,0.100,
,10550064,Slide Control,,0.400,
,10550065,Relief Valve,,0.140,TBD 160 185 bar
,10550066,Sealing Set,,0.007,
,10550067,Check valve,,0.050,MB01
,10550068,Sealing Set,,0.003,
,10550069,Sealing Set,,0.005,
,521543,Pressure Carry Over Adaptor,,.12,"1/2"" BSP"
,521544,Pressure Carry Over Adaptor,,.12,"3/4"" BSP"
,10550072,Pressure Carry Over Adaptor,,.14,"1 1/16"" JIC"
,10550073,Sealing Set,,0.004,
,5045153,Plug,,.05,"1/2"" BSP (P1)"
,5034118,Plug,,0.010,
,10550074,Sealing Set Control Valve,,0.010,
