Identity,Number,Name,Description,Specification,Net Weight
9031707,9031707,Main hose kit,,,
12719010-1,12719010-1,Cylinder,65/32,Alo Black,16.5
12718510-1,12718510-1,Cylinder,75/40,Alo Black,24.5
10550406,10550406,Diverter valve cpl.,,,
,5004939,Screw,,MC6S 8x90,.041
,5004055,Screw,,MC6S 8x70,0.030
,5013101,Washer,,"BRB 8,4 x 16",0.001
,5011553,Nut,,M6M M8 Loc-king,0.010
,5002978,Screw,,M6S 8x129,0.053
,5011928,Nut,,M8,.021
,9031711,Hose,,"3/8""",.5
,9031710,Hose,,"3/8"" L=520mm",0.400
,9031723,Hose,,"3/8""",0.800
