Identity,Number,Name,Description,Net Weight,Specification
5220589,5220589,Live3,,0,
,5220303,Bracket,,0.800,
,9032618,Hose,,0.705,"3/4"" L=1520mm (9031774)"
,5044940,Coupling,,0.200,"3/8"" Male"
,5022159,"Washer, blue",,0.001,
,5022157,"Washer, red",,0.001,
,5044129,Dust Cover,,0.010,
,5219183,Hose guide,,.7,
,5011554,Nut,,0.013,Loc-King M10
,5006002,Screw,,0.031,MVBF 10x30
,5215067,Hose guide,,.06,
,5006007,Screw,,0.050,M6SF-TT M8x16
,9032620,Hose,,1.864,"3/8"" L=4625mm (9031804)"
,5220148,Plate,,.045,
,5215163,Hose clamp bracket,,0.000,
,5215161,Hose clamp,,0.000,
,5013101,Washer,,0.001,"BRB 8,4 x 16"
,5004055,Screw,,0.030,MC6S 8x70
,5215162,Sleeve,,0.002,Not Sold Separately
,5044130,Dust Cover,,0.010,
,5044127,Quick Coupling,,0.275,"1/2"""
,5027986,Adaptor,,.158,
,5013853,Dowty washer,,0.005,"Tredo 1/2"""
,5006003,Screw,,0.030,MVBF 10x40
,5034121,Protection sleeve,,0.100,
