Identity,Number,Name,Description,Specification,Net Weight
,12708511,Bearing,,D85/40,1.600
,12708512,Piston,,D85,2.100
,5016623,Retaining ring,,,0.023
,5016672,Retaining ring,,,0.024
,5018514,Bushing,,D35 L=20,0.030
,12714523,Piston rod cpl.,,,8.200
,5018513,Bushing,,D40 L=20,0.030
,5033707,Seal kit,,,0.055
,5037249,O-ring,,NBR 70Sh,.01
,5040016,Guide ring,,85/80x5.5,0
,5040010,Guide ring,,"40/45x9,7",0
,5038101,Wiper,,40/50x7/10,.015
,5040026,Piston seal,,85/69.5x6.3,0
,5038254,Seal,,40/50x10,.005
,5039006,Seal kit,,85 x 78.6 x 6.4,0
