Identity,Number,Name,Description,Net Weight,Specification
,5016668,Retaining ring,,0.018,
,5016608,Retaining ring,,0.010,
,5028083,Plug,,.002,
,12715113,Piston rod,,4.700,
,12716111,Bearing,,2.700,
,12716612,Piston,,0.970,
,5034115,Seal kit,,0.003,
,5037242,O-ring,,.01,"58,74 x 3,53"
,5040012,Guide ring,,0,"65/60 x 5,5"
,5040022,Piston seal,,0,"65/49,5 x 6,3"
,5039002,Cover seal,,0,"65 x 59,6 x 6,2"
,5040057,Seal kit,,.003,43 x 31 x 10
,5040058,Guide ring,,.002,35 x 9.6
,5040059,Wiper,,.005,42 x 31 x 10
