Identity,Number,Name,Description,Net Weight,Specification
,12710011,Bearing,,2.280,
,5016624,Retaining ring,,0.042,
,12715923,Piston rod cpl.,,10.000,
,5018513,Bushing,,0.030,D40 L=20
,12700022,Rear rod,,8.200,
,12700317,Guide,,.7,
,5026637,Plug,,0.020,
,5005983,Stop screw,,0.003,S6SS M6x16
,5016677,Retaining ring,,0.029,
,5018514,Bushing,,0.030,D35 L=20
,12710012,Piston,,3.300,
,5040071,Seal kit,,0.065,100/50/50
,5038104,Wiper,,0,50/60 x 7/10
,5038256,Seal,,0,50/60 x 10
,5039008,Seal kit,,0,"100 x 93,8 x 6,9"
,5040011,Guide ring,,0,"50/55 x 9,7"
,5040018,Guide ring,,0,"100/95 x 5,5"
,5040028,Piston seal,,0,"100/84,5 x 6,3"
,5039003,Cover seal,,0,"70 x 64,6 x 6,2"
,5022095,Plug,,0.002,
,5037265,O-ring,,0,"91,6 x 3,53"
