Identity,Number,Name,Description,Specification,Net Weight
,12707511,Bearing,,D75/40,1.200
,12707512,Piston,,D75,1.500
,12706423,Piston rod cpl.,,,4.300
,5018515,Bushing,,D30 L=20,0.025
,5016618,Retaining ring,,,0.020
,5016665,Retaining ring,,,0.021
,5033705,Seal kit,,,0.050
,5037239,O-ring,,68.26x3x53,.01
,5040014,Guide ring,,75/70x5.5,0
,5040010,Guide ring,,"40/45x9,7",0
,5038101,Wiper,,40/50x7/10,.015
,5040024,Piston seal,,75/59.5x6.3,0.000
,5038254,Seal,,40/50x10,.005
,5039004,Cover seal,,75 x 69.6 x 6.2,0
